Unique_ID,Road_Name,NAME,Sign_X,Sign_Y
EKU13,DERRYHONEY ROAD,DERRYHONEY,232055,342348
EKU14,DERRYHONEY ROAD,DERRYHONEY,232066,342353
EKU15,TATTYMACALL ROAD,DERRYHONEY,232058,342358
EKU61,RAMPART LANE,CAVANACROSS,228170,344425
EKU62,RAMPART LANE,CAVANACROSS,228176,344436
EKU63,BALLYLUCAS ROAD,CAVANACROSS,228164,344434
EKU64,MULLANASKEA ROAD,CAVANACROSS,228173,344474
EKU65,MULLANASKEA ROAD,CAVANACROSS,228177,344487
EKU66,BALLYLUCAS ROAD,CAVANACROSS,228184,344479
EKU67,BALLYLUCAS ROAD,CAVANACROSS,228386,344729
EKU68,BALLYLUCAS ROAD,CAVANACROSS,228404,344732
EKU69,TOPPED MOUNTAIN ROAD,CAVANACROSS,228392,344720
EKU70,TOPPED MOUNTAIN ROAD,CAVANACROSS,229295,344982
EKU71,TOPPED MOUNTAIN ROAD,CAVANACROSS,229282,344965
EKU72,TATTYGARE ROAD,CAVANACROSS,229292,344988
EKU73,TATTYGARE ROAD,CAVANACROSS,229286,344961
EKU7,MILLWOOD ROAD,BEAGHO,231884,341779
EKU9,SNOWHILL ROAD,BEAGHO,231888,341795
EKU10,DERRYHONEY ROAD,BEAGHO,231913,341812
EKU30,DERRYCLAWAN ROAD,LISREAGH,230064,342798
EKU136,TATTYGARE ROAD,LISREAGH,230066,342800
EKU52,THOMASTOWN ROAD,KILNAMADDY,227465,343131
EKU53,THOMASTOWN ROAD,KILNAMADDY,227464,343121
EKU54,BALLYLUCAS ROAD,KILNAMADDY,227474,343126
EKU97,COOLGARRON ROAD,DRUMGARROW,223425,353741
EKU98,COOLGARRON ROAD,DRUMGARROW,223423,353728
EKU99,LETTERMONEY ROAD,DRUMGARROW,223431,353736
EKU74,TATTYGARE ROAD,MULLANASKEA,228652,345587
EKU75,TATTYGARE ROAD,MULLANASKEA,228652,345612
EKU76,BALLYLUCAS ROAD,MULLANASKEA,228640,345598
EKU77,FEDDAN ROAD,MULLANASKEA,228569,345802
EKU78,TATTYGARE ROAD,MULLANASKEA,228573,345824
EKU79,FEDDAN ROAD,MULLANASKEA,228580,345820
EKU80,TATTYGARE ROAD,MULLANASKEA,228573,345798
EKU138,TATTYGARE ROAD,MULLANASKEA,228640,345602
EKU44,OLD ENNISKILLEN ROAD,KILLYGRANIA,227537,341653
EKU45,BALLYLUCAS ROAD,KILLYGRANIA,227521,341641
EKU31,SLATE QUARRY LANE,DERRYCLAWAN,229331,342608
EKU32,SLATE QUARRY LANE,DERRYCLAWAN,229347,342611
EKU33,DERRYCLAWAN ROAD,DERRYCLAWAN,229339,342619
EKU22,WEAVERS LANE,MOUNTDRUM,230224,343149
EKU23,WEAVERS LANE,MOUNTDRUM,230229,343163
EKU24,TATTYGARE ROAD,MOUNTDRUM,230214,343162
EKU25,TATTYGARE ROAD,MOUNTDRUM,230221,343187
EKU26,CLOGHTOGLE ROAD,MOUNTDRUM,230230,343175
EKU27,TATTYGARE ROAD,MOUNTDRUM,230214,343153
EKU28,TATTYGARE ROAD,MOUNTDRUM,230073,342791
EKU29,TATTYGARE ROAD,MOUNTDRUM,230087,342804
EKU8,MILLWOOD ROAD,SNOWHILL,231910,341782
EKU11,DERRYHONEY ROAD,SNOWHILL,231933,341810
EKU12,SNOWHILL ROAD,SNOWHILL,231923,341795
EKU105,TULLY ROAD,BALLINDULLAGH OUTWARD,222755,354934
EKU6,DERRYBRUSK ROAD,DERRYBRUSK,228230,339370
EKU106,CULES ROAD,CULES SHORT,221697,354864
EKU107,CULES ROAD,CULES SHORT,221714,354868
EKU43,OLD ENNISKILLEN ROAD,TAMLAGHT,227531,341642
EKU46,OLD ENNISKILLEN ROAD,TAMLAGHT,227488,341600
EKU47,OLD ENNISKILLEN ROAD,TAMLAGHT,227493,341606
EKU48,KILLYREAGH ROAD,TAMLAGHT,227503,341603
EKU137,BALLYLUCAS ROAD,TAMLAGHT,227505,341605
EEU0,BALLAGH ROAD,HOLLYBROOK,237316,333263
EEU1,BALLAGH ROAD,HOLLYBROOK,237307,333289
EEU2,KILRONAN ROAD,HOLLYBROOK,237822,333291
EEU3,KILRONAN ROAD,HOLLYBROOK,237840,333288
EEU4,BALLAGH ROAD,HOLLYBROOK,237815,333307
EEU5,TULLYNEEVIN ROAD,HOLLYBROOK,237769,333309
EEU6,TULLYNEEVIN ROAD,HOLLYBROOK,237787,333311
EEU7,BALLAGH ROAD,HOLLYBROOK,237781,333299
EEU8,DRUMNAMEEL ROAD,TULLYWEEL,241549,347606
EEU9,DRUMNAMEEL ROAD,TULLYWEEL,241562,347606
EEU10,CREEVEHILL ROAD,TULLYWEEL,241578,347596
EEU11,CLOGHAGADDY ROAD,LISNAMALLARD,243053,330195
EEU12,GOLAN ROAD,LISNAMALLARD,243061,330188
EEU13,GOLAN ROAD,LISNAMALLARD,243067,330177
EEU14,CLOGHAGADDY ROAD,LISNAMALLARD,243051,330179
EEU15,CARRICKPOLIN ROAD,CARRICKPOLIN,243187,340128
EEU16,CARRICKPOLIN ROAD,CARRICKPOLIN,243208,340125
EEU17,TEIGES HILL ROAD,CARRICKPOLIN,243209,340111
EEU18,BUNNAHESCO ROAD,CLOONACARN,230588,335210
EEU19,BUNNAHESCO ROAD,CLOONACARN,230602,335199
EEU20,DRUMCON ROAD,CLOONACARN,230588,335196
EEU21,DERRYHARNEY ROAD,CLOONACARN,230586,335198
EEU22,CORSHENSHIN ROAD,CORSENSHIN,238632,327981
EEU23,CORSHENSHIN ROAD,CORSENSHIN,238636,327973
EEU24,THE KIDS ROAD,CORSENSHIN,238660,327986
EEU25,THE KIDS ROAD,CORSENSHIN,238655,327974
EEU26,CROM ROAD,CORSENSHIN,238638,327966
EEU27,CROM ROAD,CORSENSHIN,238659,327990
EEU28,NEW LINE ROAD,DRUMHARRIFF,231629,336209
EEU29,BUNNAHESCO ROAD,DRUMHARRIFF,231622,336218
EEU30,MILL ROAD,LEGATILLIDA,245939,339925
EEU31,MILL ROAD,LEGATILLIDA,245943,339912
EEU32,COONEEN ROAD,LEGATILLIDA,245952,339922
EEU33,AGHAVEA ROAD,DERRYVREE,236576,339429
EEU34,AGHAVEA ROAD,DERRYVREE,236587,339432
EEU35,BOYHILL ROAD,DERRYVREE,236579,339440
EEU36,BOYHILL ROAD,DERRYVREE,236385,339397
EEU37,DRESSOGE ROAD,DERRYVREE,236392,339408
EEU38,AGHNASKEW ROAD,LERAW,236105,335666
EEU39,NUTFIELD ROAD,LERAW,236114,335650
EEU40,MOAT ROAD,LERAW,236139,335500
EEU41,MOAT ROAD,LERAW,236562,334944
EEU42,TATTYKEERAN ROAD,COOLRAKELLY,238767,346092
EEU43,TATTYKEERAN ROAD,COOLRAKELLY,238768,346082
EEU44,ASHBROOKE ROAD,COOLRAKELLY,238781,346091
EEU45,TATTYNUCKLE ROAD,COOLRAKELLY,238801,346993
EEU46,TATTYNUCKLE ROAD,COOLRAKELLY,238795,346974
EEU47,ASHBROOKE ROAD,COOLRAKELLY,238786,346987
EEU48,FOGLISH ROAD,AGHAVOORY,245350,345424
EEU49,FOGLISH ROAD,AGHAVOORY,245343,345433
EEU50,COONEEN ROAD,AGHAVOORY,245359,345435
EEU51,TIRENNY ROAD,LURGANBANE,239190,343962
EEU52,TIRENNY ROAD,LURGANBANE,239192,343953
EEU53,STONEPARK ROAD,LURGANBANE,239206,343969
EEU54,STONEPARK ROAD,LURGANBANE,239208,343958
EEU55,ASHBROOKE ROAD,LURGANBANE,239196,343950
EEU56,ASHBROOKE ROAD,LURGANBANE,239202,343973
EEU57,KILLARD ROAD,KILLALAHARD,238668,326166
EEU58,KILLARD ROAD,KILLALAHARD,238649,326160
EEU59,LEHINCH ROAD,KILLALAHARD,238668,326169
EEU60,LEHINCH ROAD,KILLALAHARD,238650,326158
EEU61,KILLARD ROAD,KILLALAHARD,238135,325622
EEU62,KILLARD ROAD,KILLALAHARD,238145,325633
EEU63,LEHINCH ROAD,KILLALAHARD,238151,325621
EEU64,KILLARD ROAD,KILLALAHARD,237863,326049
EEU65,KILLARD ROAD,KILLALAHARD,237880,326045
EEU66,KILLARD ROAD,KILLALAHARD,237863,326035
EEU67,CLABBY ROAD,FURNISH,242998,348876
EEU68,CORNAFANNOGE ROAD,DRUMLONE,233631,342454
EEU69,CORNAFANNOGE ROAD,DRUMLONE,233647,342459
EEU70,SNOWHILL ROAD,DRUMLONE,233641,342446
EEU71,DRUMLONE ROAD,DRUMLONE,233301,342370
EEU72,DRUMLONE ROAD,DRUMLONE,233311,342370
EEU73,SNOWHILL ROAD,DRUMLONE,233298,342380
EEU74,SNOWHILL ROAD,DRUMLONE,233066,342316
EEU75,TATTYMACALL ROAD,DRUMLONE,233044,342320
EEU76,TATTYMACALL ROAD,DRUMLONE,233059,342326
EEU77,CLOUGH ROAD,MULLANAHINCH,253254,330985
EEU78,CLOUGH ROAD,MULLANAHINCH,253246,330971
EEU79,MULLANAHINCH ROAD,MULLANAHINCH,253239,330983
EEU80,LISROON ROAD,MULLANAHINCH,252607,330947
EEU81,LISROON ROAD,MULLANAHINCH,252616,330938
EEU82,INVER ROAD,MULLANAHINCH,252619,330948
EEU83,MULLANAHINCH ROAD,MULLANAHINCH,253231,330939
EEU84,LISROON ROAD,MULLANAHINCH,253203,330936
EEU85,LISROON ROAD,MULLANAHINCH,252620,330947
EEU86,LISROON ROAD,MULLANAHINCH,253211,330946
EEU87,BUN ROAD,DOOHAT,237959,325425
EEU88,BUN ROAD,DOOHAT,237983,325430
EEU89,LEHINCH ROAD,DOOHAT,237965,325438
EEU90,TULLYNEEVIN ROAD,SLUSH HILL,237178,335850
EEU91,TULLYNEEVIN ROAD,SLUSH HILL,237321,335348
EEU92,BUNNISNAGAPPLE ROAD,CARRICKYHEENAN,242519,337594
EEU93,BUNNISNAGAPPLE ROAD,CARRICKYHEENAN,242531,337586
EEU94,CARRICKYHEENAN ROAD,CARRICKYHEENAN,242517,337583
EEU95,DRUMSHANCORICK ROAD,TULLY,244632,335354
EEU96,MOUGHLEY ROAD,MOUGHLEY,237179,331515
EEU97,FOREMASS ROAD,MOUGHLEY,237194,331508
EEU98,FOREMASS ROAD,MOUGHLEY,237194,331496
EEU99,CROM ROAD,MOUGHLEY,237192,331515
EEU100,AGHALURCHER ROAD,MOUGHLEY,236804,331691
EEU101,AGHALURCHER ROAD,MOUGHLEY,237025,331948
EEU102,KINMORE ROAD,CORRACHROW,232347,333549
EEU103,INISHROOSK ROAD,CORRACHROW,232335,333554
EEU104,CURRYANN ROAD,LITTLEHILL,233217,336935
EEU106,DRUMGOON ROAD,LITTLEHILL,233206,336948
EEU107,DRUMGOON ROAD,LITTLEHILL,233208,336937
EEU108,BRUSCARNAGH ROAD,DERRYNEESE,251475,336365
EEU109,BRUSCARNAGH ROAD,DERRYNEESE,251485,336358
EEU110,ESHNADARRAGH ROAD,DERRYNEESE,251487,336370
EEU111,CORRALEEK ROAD,DERRYNEESE,251577,336314
EEU112,CORRALEEK ROAD,DERRYNEESE,251589,336306
EEU113,ESHNADARRAGH ROAD,DERRYNEESE,251577,336301
EEU114,DROLES ROAD,DERRYHARNEY,229998,337134
EEU115,DROLES ROAD,DERRYHARNEY,230002,337144
EEU116,DERRYHARNEY ROAD,DERRYHARNEY,229989,337144
EEU117,CROM ROAD,CORNAVRAY,238802,327726
EEU118,CROM ROAD,CORNAVRAY,238808,327719
EEU119,CROM ROAD,CORNAVRAY,238811,327731
EEU120,AGHALURCHER ROAD,KILLYCRUTTEEN,237020,331957
EEU121,CROM ROAD,KILLYCRUTTEEN,237034,331958
EEU122,ARDMONEY LANE,ARDMONEY,241810,340205
EEU123,ARDMONEY LANE,ARDMONEY,241817,340201
EEU124,TEIGES HILL ROAD,ARDMONEY,241820,340212
EEU125,DRESSOGE ROAD,BOYHILL,236376,339406
EEU126,MOAT ROAD,CORNASHEE,237014,334903
EEU127,MOAT LANE,CORNASHEE,236572,334934
EEU128,WHINNY ROAD,DOOEDERNY,242743,347053
EEU129,BUN ROAD,BUN,239270,324993
EEU130,BUN ROAD,BUN,239278,324985
EEU131,LETTERGREEN ROAD,LETTERGREEN,241217,328051
EEU132,LETTERGREEN ROAD,LETTERGREEN,241213,328037
EEU133,CUSHWASH ROAD,CUSHWASH,237299,333274
EEU134,BALLAGH ROAD,CUSHWASH,237298,333275
EEU135,SCREEVAGH ROAD,CLEVAGHY,237786,330195
EEU136,WHITEPARK ROAD,TULLYNAGOWAN,238418,343721
EEU137,MONMURRY ROAD,TULLYNAGOWAN,238426,343744
EEU138,WHITEPARK ROAD,TULLYNAGOWAN,238427,343741
EEU139,MONMURRY ROAD,TULLYNAGOWAN,238423,343718
EEU140,MONMURRY ROAD,TULLYNAGOWAN,238373,343954
EEU141,MONMURRY ROAD,TULLYNAGOWAN,238388,343946
EEU142,WHITEPARK ROAD,TULLYNAGOWAN,238613,343933
EEU143,WHITEPARK ROAD,TULLYNAGOWAN,238632,343933
EEU144,MULLYNABURTLAN ROAD,CROCKNAGOWAN,239902,333467
EEU145,MULLYNABURTLAN ROAD,CROCKNAGOWAN,239914,333459
EEU146,BALLAGH ROAD,CROCKNAGOWAN,239903,333454
EEU147,RABBITBURROW ROAD,DRUMBAGHLIN,232800,338668
EEU148,RAW ROAD,GROGEY,244773,342883
EEU149,RAW ROAD,GROGEY,244774,342869
EEU150,GROGEY ROAD,GROGEY,244786,342878
EEU151,GROGEY BRIDGE ROAD,GROGEY,244799,342817
EEU152,GROGEY BRIDGE ROAD,GROGEY,244802,342801
EEU153,GROGEY ROAD,GROGEY,244789,342807
EEU154,NEW LINE ROAD,DRUMMACK,232560,335831
EEU155,NEW LINE ROAD,DRUMMACK,232566,335838
EEU156,DRUMCON ROAD,DRUMMACK,232573,335830
EEU157,LITTLEMOUNT LANE,LITTLEMOUNT,236493,340604
EEU158,LITTLEMOUNT ROAD,LITTLEMOUNT,236493,340595
EEU159,KILLYKEERAN ROAD,LITTLEMOUNT,236613,340655
EEU160,KILLYKEERAN ROAD,LITTLEMOUNT,236628,340662
EEU161,LITTLEMOUNT ROAD,LITTLEMOUNT,236610,340663
EEU162,LITTLEMOUNT LANE,LITTLEMOUNT,236486,340602
EEU163,MULNAHORN ROAD,BOHORA,241971,329571
EEU164,MULNAHORN ROAD,BOHORA,241987,329566
EEU165,KILMACBRACK ROAD,BOHORA,241982,329578
EEU166,CARNEYHOME ROAD,BOHORA,242013,329564
EEU167,KILLYLACKY ROAD,KILLYLACKY,246921,330512
EEU168,DRUMSOO ROAD,KILLYLACKY,246932,330514
EEU169,KILLYLACKY ROAD,KILLYLACKY,246931,330515
EEU170,TIRAFFY ROAD,CULLIONDOO,238099,329289
EEU171,DRUMSHANCORICK ROAD,ERRASALLAGH,247535,334868
EEU172,DRUMSHANCORICK ROAD,ERRASALLAGH,247526,334856
EEU173,CARNMORE ROAD,ERRASALLAGH,247528,334872
EEU174,CARNMORE ROAD,ERRASALLAGH,247532,334853
EEU175,LISROON ROAD,ANNYNANUM,250830,330733
EEU176,LISROON ROAD,ANNYNANUM,250836,330742
EEU177,INVER ROAD,ANNYNANUM,250821,330739
EEU178,LYNCHS MILL ROAD,ANNYNANUM,250822,330743
EEU179,INVER ROAD,ANNYNANUM,250835,330746
EEU180,MULLANAVAUM ROAD,STRIPE,246287,338351
EEU181,MULLANAVAUM ROAD,STRIPE,246299,338353
EEU182,ALTAWARK ROAD,STRIPE,246290,338363
EEU183,CLOUGH ROAD,CLOGHMORE,255553,331140
EEU184,CLOUGH ROAD,CLOGHMORE,255542,331140
EEU185,CLOUGH ROAD,CLOGHMORE,255543,331138
EEU187,RABBITBURROW ROAD,DRUMMEER,232786,338688
EEU188,DRUMMEER ROAD,DRUMMEER,232804,338685
EEU189,DERRYKERRIB ROAD,DERRYKERRIB,241632,321022
EEU190,DERRYKERRIB ROAD,DERRYKERRIB,241645,321015
EEU191,DERRYKERRIB ROAD,DERRYKERRIB,241635,321011
EEU192,AGHNASKEW ROAD,DERRYHURDIN,236097,335653
EEU193,MOAT ROAD,DERRYHURDIN,236143,335477
EEU194,NUTFIELD ROAD,DERRYHURDIN,236127,335486
EEU195,ALTAWARK ROAD,ESHNASILLOG BEG,244820,339152
EEU196,ALTAWARK ROAD,ESHNASILLOG BEG,244819,339130
EEU197,CORRAGHY ROAD,ESHNASILLOG BEG,244809,339146
EEU198,TEIGES HILL ROAD,ESHNASILLOG BEG,244813,339200
EEU199,TEIGES HILL ROAD,ESHNASILLOG BEG,244808,339175
EEU200,GROGEY ROAD,ESHNASILLOG BEG,244822,339182
EEU203,COOLLANE ROAD,CORFANNAN,233956,338884
EEU204,COOLLANE ROAD,CORFANNAN,233970,338888
EEU205,DRUMMEER ROAD,CORFANNAN,233968,338875
EEU206,TATTENABUDDAGH LANE,TATTENABUDDAGH,245855,343088
EEU207,TATTENABUDDAGH LANE,TATTENABUDDAGH,245856,343075
EEU208,COONEEN ROAD,TATTENABUDDAGH,245843,343081
EEU209,TULLYNEEVIN ROAD,HENRYSTUGHAN,237164,335877
EEU210,NUTFIELD ROAD,HENRYSTUGHAN,237145,335874
EEU211,BALLYHULLAGH ROAD,BALLYHULLAGH,238806,330918
EEU212,BALLYHULLAGH ROAD,BALLYHULLAGH,238810,330902
EEU213,ROYAL OAK ROAD,BALLYHULLAGH,238819,330914
EEU214,NEW LINE ROAD,DRUMCRAMPH,231634,336217
EEU215,GREENHILL ROAD,ARDUNSHIN,237525,342595
EEU216,WHITEPARK ROAD,ARDUNSHIN,237546,342599
EEU217,WHITEPARK ROAD,ARDUNSHIN,237543,342601
EEU218,BOYHILL ROAD,GOLA,238272,340316
EEU219,BOYHILL ROAD,GOLA,238267,340292
EEU220,NUTFIELD ROAD,GOLA,238283,340310
EEU221,LEBALLY ROAD,CORNASHANNEL,231870,339819
EEU222,LEBALLY ROAD,CORNASHANNEL,231880,339808
EEU223,DRUMMEER ROAD,CORNASHANNEL,231866,339805
EEU224,KILLYCARNAN ROAD,LEITRIM,244073,324143
EEU225,KILLYCARNAN ROAD,LEITRIM,244086,324139
EEU226,FEUGH ROAD,LEITRIM,244083,324151
EEU227,DRUMRALLA ROAD,LEITRIM,244020,324088
EEU228,DRUMRALLA ROAD,LEITRIM,244013,324079
EEU229,KILLYCARNAN ROAD,LEITRIM,244035,324084
EEU230,FEUGH ROAD,LEITRIM,244410,324038
EEU231,CLONELTY ROAD,LEITRIM,244422,324041
EEU232,CLONELTY ROAD,LEITRIM,244412,324050
EEU233,KILLARD ROAD,DERRYGENNEDY,239932,326405
EEU234,KILLARD ROAD,DERRYGENNEDY,239946,326398
EEU235,CROM ROAD,DERRYGENNEDY,239946,326412
EEU236,COONEEN ROAD,ALTAWARK,246932,338291
EEU237,COONEEN ROAD,ALTAWARK,246944,338291
EEU238,CARNMORE ROAD,ALTAWARK,246937,338278
EEU239,CARNMORE ROAD,ALTAWARK,246950,338278
EEU240,ALTAWARK ROAD,ALTAWARK,246928,338289
EEU241,ESHNADARRAGH ROAD,ALTAWARK,246955,338281
EEU242,TULLYHILL ROAD,CORNAFANNOGE,234437,342458
EEU243,TULLYHILL ROAD,CORNAFANNOGE,234447,342456
EEU244,SNOWHILL ROAD,CORNAFANNOGE,234445,342469
EEU245,JENKIN ROAD,ALTAGOAGHAN,246890,342365
EEU246,JENKIN ROAD,ALTAGOAGHAN,246898,342367
EEU247,MULLAGHFAD ROAD,ALTAGOAGHAN,246888,342375
EEU248,PORTS ROAD,KILLARD,236385,326976
EEU249,PORTS ROAD,KILLARD,236385,326964
EEU250,KILLARD ROAD,KILLARD,236396,326973
EEU251,PORTS ROAD,KILLARD,236395,326974
EEU252,TIRAFFY ROAD,DRUMCAW,238099,329301
EEU253,STRANAFELEY ROAD,STRANAFELEY,237875,338724
EEU254,STRANAFELEY ROAD,STRANAFELEY,237871,338706
EEU255,NUTFIELD ROAD,STRANAFELEY,237862,338721
EEU256,CROM ROAD,MANOR WATER HOUSE,237360,330925
EEU257,TEER ROAD,TEER,245604,320570
EEU258,NUTFIELD ROAD,DRUMORIS,237632,338385
EEU259,KILLYLISS ROAD,CLEFFANY,239240,346846
EEU260,TATTYNUCKLE ROAD,CLEFFANY,239230,346838
EEU261,DRESSOGE ROAD,KILLYKEERAN,236662,339812
EEU262,DRESSOGE ROAD,KILLYKEERAN,236659,339798
EEU263,KILLYKEERAN ROAD,KILLYKEERAN,236670,339808
EEU264,RELLAN ROAD,RELLAN,255495,334135
EEU265,RELLAN ROAD,RELLAN,255506,334138
EEU266,RELLAN ROAD,RELLAN,255503,334125
EEU267,MULNAHORN ROAD,CAVANACURRAGH,242008,329575
EEU268,MULNAHORN ROAD,CAVANACURRAGH,242020,329572
EEU269,MULLAGHFAD ROAD,COONEEN,245857,342477
EEU270,MULLAGHFAD ROAD,COONEEN,245855,342468
EEU271,COONEEN ROAD,COONEEN,245844,342472
EEU272,GROGEY BRIDGE ROAD,COONEEN,245888,342848
EEU273,GROGEY BRIDGE ROAD,COONEEN,245894,342828
EEU274,COONEEN ROAD,COONEEN,245905,342846
EEU275,CHAPEL LANE,COONEEN,245916,342825
EEU276,CHAPEL LANE,COONEEN,245919,342810
EEU277,COONEEN ROAD,COONEEN,245904,342821
EEU278,CHAPEL LANE,COONEEN,246168,342397
EEU279,CHAPEL LANE,COONEEN,246172,342386
EEU280,MULLAGHFAD ROAD,COONEEN,246177,342401
EEU281,ESHMEEN LANE,ESHBANE,241606,336027
EEU282,ESHMEEN LANE,ESHBANE,241619,336026
EEU283,KNOCKS ROAD,ESHBANE,241613,336037
EEU284,CARRICKAWICK ROAD,ESHBANE,242454,336040
EEU285,CARRICKAWICK ROAD,ESHBANE,242472,336037
EEU286,KNOCKS ROAD,ESHBANE,242461,336030
EEU287,KNOCKS ROAD,ESHBANE,242123,336037
EEU288,DRUMULLY ROAD,DRUMGRAMPH,244445,320157
EEU289,DRUMGRAMPH ROAD,DRUMGRAMPH,244437,320169
EEU290,CROAGHAN ROAD,CROAGHAN,237011,334914
EEU291,CROAGHAN ROAD,CROAGHAN,237021,334909
EEU292,CROAGHAN ROAD,CROAGHAN,237311,335349
