Unique_ID,ROAD_NAME,TOWNLAND,Sign_X,Sign_Y
EK113,IRVINESTOWN ROAD,TRORY,"223,467.67","348,809.06"
EK16,TATTYGARE ROAD,GARVARY,"228,383.26","346,137.65"
EK17,TATTYGARE ROAD,GARVARY,"228,408.97","346,145.27"
EK18,TEMPO ROAD,GARVARY,"228,380.03","346,153.95"
EK19,BALLYDOOLAGH ROAD,GARVARY,"228,389.32","346,162.15"
EK20,BALLYDOOLAGH ROAD,GARVARY,"228,401.83","346,165.03"
EK21,TEMPO ROAD,GARVARY,"228,416.38","346,150.83"
EK56,SHANKILL ROAD,GARVARY,"227,436.26","345,629.55"
EK57,SHANKILL ROAD,GARVARY,"227,448.74","345,635.04"
EK58,TEMPO ROAD,GARVARY,"227,459.92","345,625.39"
EK59,MULLANASKEA ROAD,GARVARY,"227,447.88","345,617.34"
EK60,MULLANASKEA ROAD,GARVARY,"227,458.75","345,621.62"
EK61,TEMPO ROAD,GARVARY,"227,431.76","345,625.19"
EK62,CLOGHTATE ROAD,GARVARY,"226,957.78","345,506.58"
EK63,CLOGHTATE ROAD,GARVARY,"226,971.86","345,506.76"
EK64,TEMPO ROAD,GARVARY,"226,964.71","345,520.92"
EK68,TEMPO ROAD,GARVARY,"227,565.10","345,686.67"
EK69,FEDDAN ROAD,GARVARY,"227,563.97","345,671.99"
EK70,FEDDAN ROAD,GARVARY,"227,577.86","345,678.47"
EK53,BELFAST ROAD,DERRYVORE,"225,638.43","341,808.22"
EK54,BELVIEW ROAD,DERRYVORE,"225,623.21","341,792.48"
EK55,BELVIEW ROAD,DERRYVORE,"225,641.20","341,783.35"
EK71,BELFAST ROAD,DERRYVORE,"226,062.02","341,721.79"
EK43,ARDLOUGHER ROAD,DRUMCAW,"219,978.14","355,111.27"
EK44,ARDLOUGHER ROAD,DRUMCAW,"219,990.45","355,096.42"
EK45,KILLADEAS ROAD,DRUMCAW,"219,977.59","355,086.58"
EK81,VALLEY ROAD,DRUMCAW,"220,150.08","354,681.68"
EK86,LOVERS LANE,DRUMSKEW,"221,388.65","344,906.43"
EK84,DERRYGONNELLY ROAD,KINARLA,"221,398.57","344,921.91"
EK85,LOVERS LANE,KINARLA,"221,411.25","344,906.67"
EK99,KILLADEAS ROAD,DRUMARAN,"218,974.10","358,107.54"
EK37,SLATE QUARRY LANE,LEAMBRESLEN,"229,666.87","341,220.36"
EK38,SLATE QUARRY LANE,LEAMBRESLEN,"229,686.72","341,221.55"
EK39,BELFAST ROAD,LEAMBRESLEN,"229,681.34","341,204.54"
EK40,BELFAST ROAD,LEAMBRESLEN,"229,542.12","341,215.45"
EK41,ENNISKILLEN ROAD,LEAMBRESLEN,"229,533.12","341,192.56"
EK42,ENNISKILLEN ROAD,LEAMBRESLEN,"229,560.62","341,192.46"
EK72,OLD ENNISKILLEN ROAD,DRUMCRIN,"226,058.63","341,745.29"
EK73,OLD ENNISKILLEN ROAD,DRUMCRIN,"226,082.55","341,735.13"
EE221,TATTYCAM ROAD,LISNAMALLARD,"243,278.79","330,836.91"
EE223,DERNAWILT ROAD,LISNAMALLARD,"243,285.57","330,824.63"
EE302,CLONES ROAD,KILTURK SOUTH,"245,481.19","325,302.88"
EE303,CLONES ROAD,KILTURK SOUTH,"245,465.72","325,295.47"
EE304,CLONES ROAD,KILTURK SOUTH,"245,176.98","325,387.77"
EE305,CLONES ROAD,KILTURK SOUTH,"245,175.59","325,374.01"
EE10,BOYHILL ROAD,DERRYVREE,"236,418.79","339,397.51"
EE11,BOYHILL ROAD,DERRYVREE,"236,410.30","339,387.35"
EE12,BELFAST ROAD,DERRYVREE,"236,432.81","339,382.98"
EE13,BOYHILL ROAD,DERRYVREE,"236,468.98","339,427.22"
EE14,BOYHILL ROAD,DERRYVREE,"236,458.29","339,415.32"
EE15,BELFAST ROAD,DERRYVREE,"236,446.97","339,430.98"
EE274,BROOKEBOROUGH ROAD,DERRYVREE,"235,599.64","338,712.92"
EE284,LACKY ROAD,LACKY,"249,368.21","328,925.86"
EE30,ASHBROOKE ROAD,COOLCOGHILL,"238,945.77","341,769.61"
EE31,ASHBROOKE ROAD,COOLCOGHILL,"238,936.88","341,732.92"
EE33,MONMURRY ROAD,COOLCOGHILL,"238,923.28","341,701.10"
EE34,MONMURRY ROAD,COOLCOGHILL,"238,916.94","341,686.79"
EE212,COLEBROOKE PARK ROAD,TULLYKENNEYE,"242,339.51","344,160.01"
EE213,COLEBROOKE PARK ROAD,TULLYKENNEYE,"242,350.99","344,171.91"
EE214,BELFAST ROAD,TULLYKENNEYE,"242,360.84","344,152.44"
EE45,DRUMADAGARVE ROAD,SKEAGH,"235,191.53","340,684.15"
EE46,DRUMADAGARVE ROAD,SKEAGH,"235,191.20","340,660.93"
EE47,GARDINERS CROSS ROAD,SKEAGH,"235,179.42","340,671.12"
EE283,INVER ROAD,SHANNOCK GREEN,"249,377.73","328,930.71"
EE143,LISNASKEA ROAD,SHANAGHY,"234,348.71","329,408.56"
EE206,KILLYCARNAN ROAD,KILLYCARNAN,"242,636.14","322,957.08"
EE240,KILMORE ROAD,CLONMACFELIMY,"235,344.50","331,024.37"
EE241,KILMORE ROAD,CLONMACFELIMY,"235,340.44","331,013.36"
EE242,LISNASKEA ROAD,CLONMACFELIMY,"235,355.77","331,013.08"
EE279,DRUMRALLA ROAD,KILGARRETT,"242,156.90","324,978.10"
EE280,DRUMRALLA ROAD,KILGARRETT,"242,164.18","324,962.69"
EE281,WATTLEBRIDGE ROAD,KILGARRETT,"242,151.08","324,961.63"
EE144,LOOP ROAD,KILROOT,"244,600.45","325,495.88"
EE145,LOOP ROAD,KILROOT,"244,615.00","325,493.76"
EE146,CLONES ROAD,KILROOT,"244,608.92","325,480.80"
EE224,KILLYNAMPH ROAD,ROSSGAD,"235,691.25","331,937.57"
EE225,KILLYNAMPH ROAD,ROSSGAD,"235,694.88","331,952.39"
EE226,LISNASKEA ROAD,ROSSGAD,"235,680.80","331,947.76"
EE79,STATION ROAD,LURGAN,"238,473.66","340,956.18"
EE81,BELFAST ROAD,LURGAN,"238,466.46","340,974.17"
EE140,CLONELTY ROAD,CLONAGUN,"246,730.81","325,101.01"
EE141,CLONELTY ROAD,CLONAGUN,"246,743.64","325,094.88"
EE142,CLONES ROAD,CLONAGUN,"246,738.72","325,114.69"
EE252,KNOCKBALLYMORE ROAD,CLONMACKAN,"248,277.21","325,440.24"
EE253,KNOCKBALLYMORE ROAD,CLONMACKAN,"248,260.17","325,427.96"
EE254,CLONES ROAD,CLONMACKAN,"248,283.77","325,431.03"
EE255,CLONFAD ROAD,CLONMACKAN,"248,245.77","325,396.11"
EE256,CLONFAD ROAD,CLONMACKAN,"248,267.05","325,410.39"
EE257,CLONES ROAD,CLONMACKAN,"248,244.50","325,413.15"
EE177,DRUMGRAMPH ROAD,GORTNACARROW,"243,509.24","320,417.86"
EE178,DRUMGRAMPH ROAD,GORTNACARROW,"243,513.05","320,430.56"
EE179,CAVAN ROAD,GORTNACARROW,"243,498.92","320,425.48"
EE180,DRUMCRIN ROAD,GORTNACARROW,"243,495.69","320,807.12"
EE181,DRUMCRIN ROAD,GORTNACARROW,"243,494.42","320,793.30"
EE182,CAVAN ROAD,GORTNACARROW,"243,511.17","320,802.19"
EE119,CREEVEHILL ROAD,CAVANALECK,"243,291.20","347,089.74"
EE120,CREEVEHILL ROAD,CAVANALECK,"243,286.83","347,080.87"
EE121,BELFAST ROAD,CAVANALECK,"243,316.99","347,070.42"
EE150,CURRYANN ROAD,DRUMMACK,"232,783.90","336,081.73"
EE151,CURRYANN ROAD,DRUMMACK,"232,794.75","336,076.38"
EE152,GOLA ROAD,DRUMMACK,"232,772.76","336,075.95"
EE153,DRUMCON ROAD,DRUMMACK,"232,774.80","336,071.01"
EE154,DRUMCON ROAD,DRUMMACK,"232,782.87","336,064.53"
EE155,GOLA ROAD,DRUMMACK,"232,778.64","336,082.19"
EE156,INISHROOSK ROAD,DRUMMACK,"232,992.03","335,945.78"
EE157,INISHROOSK ROAD,DRUMMACK,"233,007.90","335,941.81"
EE158,GOLA ROAD,DRUMMACK,"232,993.88","335,957.68"
EE258,DRUMGOON ROAD,KILLYROVER,"232,103.14","336,645.59"
EE259,DRUMGOON ROAD,KILLYROVER,"232,118.30","336,633.31"
EE260,GOLA ROAD,KILLYROVER,"232,097.31","336,632.36"
EE261,GOLA ROAD,KILLYROVER,"231,981.72","336,719.33"
EE262,BUNNAHESCO ROAD,KILLYROVER,"231,966.48","336,714.03"
EE263,BUNNAHESCO ROAD,KILLYROVER,"231,981.40","336,704.51"
EE207,KILLYCARNAN ROAD,PARSON'S GREEN GLEBE,"242,637.72","322,947.87"
EE208,WATTLEBRIDGE ROAD,PARSON'S GREEN GLEBE,"242,624.94","322,952.95"
EE209,WATTLEBRIDGE ROAD,PARSON'S GREEN GLEBE,"242,623.09","322,945.49"
EE210,WATTLEBRIDGE ROAD,PARSON'S GREEN GLEBE,"242,624.10","322,935.46"
EE211,WATTLEBRIDGE ROAD,PARSON'S GREEN GLEBE,"242,635.26","322,941.76"
EE84,MOORLOUGH ROAD,BALLYHULLAGH,"238,023.33","331,296.67"
EE85,BALLYHULLAGH ROAD,BALLYHULLAGH,"238,026.08","331,288.60"
EE86,BALLYHULLAGH ROAD,BALLYHULLAGH,"238,025.69","331,281.32"
EE88,SCREEVAGH ROAD,BALLYHULLAGH,"238,351.26","330,628.56"
EE89,SCREEVAGH ROAD,BALLYHULLAGH,"238,357.61","330,611.90"
EE90,MOORLOUGH ROAD,BALLYHULLAGH,"238,366.18","330,625.71"
EE168,CORRADILLAR QUAY ROAD,CORRADILLAR,"233,204.41","328,525.91"
EE169,CORRADILLAR QUAY ROAD,CORRADILLAR,"233,195.35","328,509.91"
EE170,LISNASKEA ROAD,CORRADILLAR,"233,217.84","328,520.62"
EE73,GREENHILL ROAD,GILTAGH,"234,854.91","342,532.12"
EE74,GREENHILL ROAD,GILTAGH,"234,853.37","342,516.67"
EE77,SNOWHILL ROAD,GILTAGH,"234,827.71","342,496.38"
EE78,GARDINERS CROSS ROAD,GILTAGH,"234,845.96","342,506.70"
EE106,DRUMCRIN ROAD,DRUMCRIN,"242,425.95","320,807.55"
EE107,DRUMCRIN ROAD,DRUMCRIN,"242,428.01","320,798.42"
EE172,THE KIDS ROAD,DRUMRAINDUFF,"241,337.82","327,462.43"
EE174,LETTERGREEN ROAD,MULNAHORN,"241,459.08","327,259.97"
EE175,LETTERGREEN ROAD,MULNAHORN,"241,473.53","327,240.60"
EE176,MOORLOUGH ROAD,MULNAHORN,"241,457.02","327,231.71"
EE75,GARDINERS CROSS ROAD,CORNAFANNOGE,"234,839.88","342,527.73"
EE76,SNOWHILL ROAD,CORNAFANNOGE,"234,831.15","342,515.30"
EE7,KILLYKEERAN ROAD,KILLYKEERAN,"236,636.51","339,663.58"
EE8,KILLYKEERAN ROAD,KILLYKEERAN,"236,646.56","339,675.33"
EE9,BELFAST ROAD,KILLYKEERAN,"236,655.77","339,655.54"
EE58,BELFAST ROAD,KILLYKEERAN,"237,286.03","340,322.87"
EE59,KILLARTRY ROAD,KILLYKEERAN,"237,294.23","340,300.65"
EE60,KILLARTRY ROAD,KILLYKEERAN,"237,316.39","340,317.25"
EE227,DERNAWILT ROAD,MOORLOUGH,"239,339.57","329,699.12"
EE228,DERNAWILT ROAD,MOORLOUGH,"239,358.41","329,677.80"
EE229,DERNAWILT ROAD,MOORLOUGH,"239,373.76","329,657.74"
EE230,MOORLOUGH ROAD,MOORLOUGH,"239,352.32","329,660.39"
EE109,DERNAVOGY ROAD,CORRALONGFORD,"242,884.33","345,029.02"
EE110,DERNAVOGY ROAD,CORRALONGFORD,"242,885.49","345,019.07"
EE111,BELFAST ROAD,CORRALONGFORD,"242,857.44","345,025.29"
EE114,OLD BELFAST ROAD,CORRALONGFORD,"242,846.66","344,869.91"
EE115,OLD BELFAST ROAD,CORRALONGFORD,"242,846.62","344,879.12"
EE299,BELFAST ROAD,CORRALONGFORD,"242,826.25","344,873.89"
EE243,LISRACE ROAD,LISRACE,"248,777.79","329,744.59"
EE244,LISRACE ROAD,LISRACE,"248,787.56","329,732.26"
EE245,LACKY ROAD,LISRACE,"248,775.01","329,729.78"
EE264,DRUMSOO ROAD,LISRACE,"248,692.89","329,851.83"
EE265,DRUMSOO ROAD,LISRACE,"248,697.77","329,842.68"
EE266,LACKY ROAD,LISRACE,"248,702.96","329,855.90"
EE29,ASHBROOKE ROAD,SKEOGE,"238,950.08","341,783.66"
EE165,DRESTERNAN ROAD,DRESTERNAN,"251,503.21","332,228.18"
EE166,DRESTERNAN ROAD,DRESTERNAN,"251,521.49","332,234.93"
EE167,DERNAWILT ROAD,DRESTERNAN,"251,518.00","332,219.00"
EE128,DERRYAD ROAD,DRUMGUIFF,"234,974.26","329,918.19"
EE190,DERRYGOAS ROAD,DERRYBRACK,"247,616.87","323,526.57"
EE129,DERRYAD ROAD,DRUMBRUGHAS SOUTH,"234,987.44","329,930.26"
EE131,AGHALURCHER ROAD,DRUMBRUGHAS SOUTH,"234,999.15","329,956.59"
EE132,AGHALURCHER ROAD,DRUMBRUGHAS SOUTH,"234,994.52","329,937.27"
EE133,LISNASKEA ROAD,DRUMBRUGHAS SOUTH,"234,975.47","329,944.95"
EE103,DERRYKERRIB ROAD,EDERGOOL,"242,390.21","320,936.10"
EE104,DERRYKERRIB ROAD,EDERGOOL,"242,391.00","320,924.66"
EE108,WATTLEBRIDGE ROAD,EDERGOOL,"242,415.16","320,801.63"
EE147,DRUMADY ROAD,SHANNOCK,"249,114.14","329,306.54"
EE148,DRUMADY ROAD,SHANNOCK,"249,121.84","329,295.43"
EE149,LACKY ROAD,SHANNOCK,"249,126.69","329,305.99"
EE282,INVER ROAD,SHANNOCK,"249,368.13","328,938.64"
EE32,BELFAST ROAD,TATTENDILLUR,"238,964.03","341,772.93"
EE35,BELFAST ROAD,TATTENDILLUR,"238,936.30","341,689.78"
EE48,BELFAST ROAD,TATTENDILLUR,"238,693.95","341,225.66"
EE49,AGHALUN ROAD,TATTENDILLUR,"238,703.69","341,204.49"
EE50,AGHALUN ROAD,TATTENDILLUR,"238,713.80","341,222.33"
EE51,AGHALUN ROAD,TATTENDILLUR,"238,718.40","341,232.33"
EE52,GREENHILL ROAD,TATTENDILLUR,"238,512.96","341,019.86"
EE53,GREENHILL ROAD,TATTENDILLUR,"238,526.58","341,030.71"
EE54,BELFAST ROAD,TATTENDILLUR,"238,533.86","341,009.81"
EE80,STATION ROAD,TATTENDILLUR,"238,487.20","340,965.60"
EE55,BELFAST ROAD,COOLLANE,"233,735.61","339,513.86"
EE56,COOLLANE ROAD,COOLLANE,"233,715.29","339,503.46"
EE57,COOLLANE ROAD,COOLLANE,"233,732.67","339,491.31"
EE83,FOREMASS ROAD,FOREMASS,"238,001.74","331,281.98"
EE87,MOORLOUGH ROAD,FOREMASS,"238,006.37","331,272.39"
EE94,MOUNT DARBY ROAD,KILLYFOLE,"246,877.96","331,544.55"
EE95,MOUNT DARBY ROAD,KILLYFOLE,"246,860.34","331,535.98"
EE96,DERNAWILT ROAD,KILLYFOLE,"246,884.79","331,531.06"
EE97,AGHADRUMSEE ROAD,KILLYFOLE,"246,896.85","331,534.23"
EE98,AGHADRUMSEE ROAD,KILLYFOLE,"246,912.89","331,546.30"
EE99,DERNAWILT ROAD,KILLYFOLE,"246,882.04","331,544.73"
EE187,DRUMBOGHANAGH ROAD,DRUMBOGHANAGH GLEBE,"242,945.44","319,581.51"
EE188,DRUMBOGHANAGH ROAD,DRUMBOGHANAGH GLEBE,"242,946.16","319,565.10"
EE189,CAVAN ROAD,DRUMBOGHANAGH GLEBE,"242,934.65","319,577.47"
EE271,BROOKEBOROUGH ROAD,TATTINDERRY,"235,544.18","338,703.55"
EE273,BELFAST ROAD,TATTINDERRY,"235,561.54","338,723.02"
EE134,MOUNT DARBY ROAD,COOLNAMARROW,"244,803.37","331,092.06"
EE135,MOUNT DARBY ROAD,COOLNAMARROW,"244,814.56","331,090.71"
EE136,DERNAWILT ROAD,COOLNAMARROW,"244,807.81","331,078.41"
EE196,KNOCKBALLYMORE ROAD,DRUMRAINY,"248,207.55","327,310.29"
EE197,KNOCKBALLYMORE ROAD,DRUMRAINY,"248,223.83","327,313.20"
EE198,MAGHERAVEELY ROAD,DRUMRAINY,"248,213.51","327,321.66"
EE199,KNOCKBALLYMORE ROAD,DRUMRAINY,"248,239.83","327,317.69"
EE200,DUMMYS LOUGH ROAD,DRUMRAINY,"248,834.91","327,636.03"
EE201,MAGHERAVEELY ROAD,DRUMRAINY,"248,824.72","327,647.80"
EE202,MAGHERAVEELY ROAD,DRUMRAINY,"248,845.63","327,648.06"
EE234,TATTYNUCKLE ROAD,TATTYNUCKLE,"242,848.86","346,104.24"
EE236,BELFAST ROAD,TATTYNUCKLE,"242,870.13","346,094.87"
EE237,TATTYNUCKLE ROAD,TATTYNUCKLE,"242,818.53","345,842.15"
EE238,TATTYNUCKLE ROAD,TATTYNUCKLE,"242,816.01","345,833.22"
EE239,BELFAST ROAD,TATTYNUCKLE,"242,835.66","345,834.48"
EE272,BROOKEBOROUGH ROAD,LISDRUM,"235,575.93","338,707.57"
EE183,WATTLEBRIDGE ROAD,ANNAGHMORE GLEBE,"242,851.44","320,139.70"
EE184,WATTLEBRIDGE ROAD,ANNAGHMORE GLEBE,"242,839.48","320,121.71"
EE185,WATTLEBRIDGE ROAD,ANNAGHMORE GLEBE,"242,837.47","320,114.30"
EE186,CAVAN ROAD,ANNAGHMORE GLEBE,"242,860.65","320,125.89"
EE105,WATTLEBRIDGE ROAD,CLONNAROO,"242,406.15","320,932.93"
EE215,CLONKEE ROAD,CLONNAROO,"242,284.66","321,682.52"
EE216,CLONKEE ROAD,CLONNAROO,"242,295.14","321,668.87"
EE217,WATTLEBRIDGE ROAD,CLONNAROO,"242,274.71","321,668.87"
EE218,CROM ROAD,CLONNAROO,"242,187.05","321,893.51"
EE219,CROM ROAD,CLONNAROO,"242,194.35","321,908.43"
EE220,WATTLEBRIDGE ROAD,CLONNAROO,"242,201.97","321,893.41"
EE116,CLONES ROAD,KILREADY,"243,572.70","325,520.37"
EE117,FEUGH ROAD,KILREADY,"243,560.84","325,506.40"
EE118,FEUGH ROAD,KILREADY,"243,576.51","325,502.27"
EE28,BELFAST ROAD,DRUMHOY,"240,408.30","342,899.92"
EE193,CLONFAD ROAD,CLONFAD,"248,398.66","324,200.13"
EE194,CLONFAD ROAD,CLONFAD,"248,386.12","324,189.49"
EE195,CAVAN ROAD,CLONFAD,"248,404.06","324,186.16"
EE122,LACKY ROAD,DERRYNAWILT WEST,"248,250.00","331,959.52"
EE123,LACKY ROAD,DERRYNAWILT WEST,"248,222.59","331,957.29"
EE124,DERNAWILT ROAD,DERRYNAWILT WEST,"248,216.03","331,973.28"
EE125,CORRAGHY ROAD,DERRYNAWILT WEST,"248,258.86","331,974.73"
EE126,CORRAGHY ROAD,DERRYNAWILT WEST,"248,278.02","331,972.83"
EE127,DERNAWILT ROAD,DERRYNAWILT WEST,"248,269.66","331,958.11"
EE40,RAW ROAD,CLARAGHY,"241,373.25","343,435.65"
EE41,BELFAST ROAD,CLARAGHY,"241,351.55","343,450.15"
EE42,COLEBROOKE CHURCH ROAD,CLARAGHY,"241,366.67","343,462.28"
EE43,COLEBROOKE CHURCH ROAD,CLARAGHY,"241,377.22","343,469.27"
EE44,BELFAST ROAD,CLARAGHY,"241,394.84","343,452.68"
EE231,AGHADRUMSEE ROAD,TATTYNAGEERAGH,"248,445.10","331,068.87"
EE232,AGHADRUMSEE ROAD,TATTYNAGEERAGH,"248,449.07","331,058.00"
EE233,LACKY ROAD,TATTYNAGEERAGH,"248,457.64","331,067.12"
EE100,DERNAWILT ROAD,CORTRASNA,"250,394.16","332,078.17"
EE101,LYNCHS MILL ROAD,CORTRASNA,"250,385.82","332,065.59"
EE102,LYNCHS MILL ROAD,CORTRASNA,"250,402.40","332,065.20"
EE24,CARRICKPOLIN ROAD,DERRYLOMAN,"240,635.29","343,005.60"
EE25,BELFAST ROAD,DERRYLOMAN,"240,616.24","343,020.81"
EE39,RAW ROAD,DERRYLOMAN,"241,358.85","343,431.10"
EE19,COLEBROOKE PARK ROAD,CAVANAGARVAN,"240,573.91","342,996.67"
EE20,COLEBROOKE PARK ROAD,CAVANAGARVAN,"240,587.43","343,006.11"
EE21,BELFAST ROAD,CAVANAGARVAN,"240,591.92","342,984.21"
EE22,COLEBROOKE PARK ROAD,CAVANAGARVAN,"240,494.66","342,946.00"
EE23,CARRICKPOLIN ROAD,CAVANAGARVAN,"240,621.00","342,998.19"
EE26,SKEOGE ROAD,CAVANAGARVAN,"240,409.36","342,879.31"
EE27,SKEOGE ROAD,CAVANAGARVAN,"240,424.07","342,885.13"
EE16,LISNAGOLE ROAD,COOLCRANNEL,"234,887.36","337,876.98"
EE17,AGHNASKEW ROAD,COOLCRANNEL,"234,907.13","337,877.82"
EE18,AGHNASKEW ROAD,COOLCRANNEL,"234,901.60","337,864.04"
EE1,OWENSKERRY LANE,KILLARBRAN,"241,991.05","343,830.33"
EE2,OWENSKERRY LANE,KILLARBRAN,"242,005.54","343,838.60"
EE3,BELFAST ROAD,KILLARBRAN,"241,984.60","343,847.86"
EE4,TULLYHILL ROAD,KILLASHANBALLY,"234,703.27","338,978.02"
EE5,TULLYHILL ROAD,KILLASHANBALLY,"234,695.26","338,969.79"
EE6,GARDINERS CROSS ROAD,KILLASHANBALLY,"234,705.15","338,961.96"
EE268,GARDINERS CROSS ROAD,KILLASHANBALLY,"234,660.86","338,924.96"
EE269,GARDINERS CROSS ROAD,KILLASHANBALLY,"234,680.68","338,916.89"
EE270,BELFAST ROAD,KILLASHANBALLY,"234,661.95","338,902.31"
EE275,GARDINERS ROAD,KILLASHANBALLY,"234,740.73","338,866.70"
EE276,GARDINERS ROAD,KILLASHANBALLY,"234,764.57","338,856.01"
EE277,BELFAST ROAD,KILLASHANBALLY,"234,753.72","338,884.98"
EE171,THE KIDS ROAD,PIPERS HILL,"241,333.04","327,473.48"
EE173,MOORLOUGH ROAD,PIPERS HILL,"241,349.11","327,474.47"
EE191,DERRYGOAS ROAD,CLONGOWNA,"247,626.82","323,530.27"
